Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
1,YXU-SPPC-2015-01-29,2015-01-29,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""Motion to amend debt financing to $2,020,000 to fund Additional Investment Request #3 (Page 6), Central Library Revitalization Plan with the expectation that grant applications and other sources of financing would be sought to offset the requirement for additional funding; it being noted the Library will report back at the end of the first year, and second year if applicable, with respect to the actual amounts utilized in the aforementioned total amount.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
2,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve part 2b)vi), as amended.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes
3,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2b)iii) v) and vi); noting the additional request from the Library has been completed.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2b)i).""",PASSED,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
5,YXU-SPPC-2015-01-29,2015-01-29,ARTS_AND_CULTURE,--missing--,--missing--,"""Motion to approve 2b)ii), including approval of $500,000 in CAIP funding for the Grand Theatre.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2b)iv).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that debt financing of $1,965,000 BE APPROVED to fund Additional Investment Request #4 (Page 6), London Convention Centre – Reconfiguration of the Main Level; it being noted that future debt servicing costs may be offset by increased revenues generated by the reconfiguration of the London Convention Centre.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
8,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2c)iii) and v).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to amend 2c)i) to the revised amount of $10,159,000 for 2015; it being noted that business attraction & retention remains a top priority of the Municipal Council.""",PASSED,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
10,YXU-SPPC-2015-01-29,2015-01-29,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve 2c)i), as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
11,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2c)iv).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
12,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2c)ii).""",PASSED,Yes,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
13,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2d)i), ii) and iv), as adjusted to reflect the latest budgets as submitted by the Kettle Creek Conservation Authority and the Lower Thames Valley Conservation Authority.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
14,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2d)iii) as adjusted to reflect the latest budget submitted by the Upper Thames River Conservation Authority (UTRCA).""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
15,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve that the UTRCA Administration BE REQUESTED to consider meeting with Pricewaterhouse Coopers for the purpose of an efficiency, effectiveness and value-for-money audit under the provisions of the services that are provided through the City of London audit function.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
16,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to approve 2d)v).""",PASSED,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
17,YXU-SPPC-2015-01-29,2015-01-29,,--missing--,--missing--,"""Motion to refer consideration of the municipal community grants (totalling $1,700,000), to the end of the budget process, when the budget position is better known.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
